freq;date;UTC;day;code;mode;details;ctrb
14852;10-1-2024;1310;Wed;XPA1;MFSK-20/10Bd;895 895 895 000 09110 00001 00000 31662;(AB)
11552;10-1-2024;1350;Wed;XPA1;MFSK-20/10Bd;895 895 895 000 09110 00001 00000 31662;(AB)
7850;10-1-2024;1310;Wed;P03;PSK;Polish intel.;(AB)
14755;10-1-2024;1239;Wed;BUL;RFSM;MFA Sofia traffic;(AB)
13365;10-1-2024;1328;Wed;BUL;RFSM;Unid Bulgarian embassy wkg MFA Sofia on 17440 kHz;(AB)
17440;10-1-2024;1324;Wed;BUL;RFSM;MFA Sofia wkg unid embassy on 13365 kHz;(AB)
7850;10-1-2024;1315;Wed;P03;PSK;Polish intel.;(AB)
18515;10-1-2024;1140;Wed;BUL;RFSM;MFA Sofia traffic;(AB)
18455;10-1-2024;1356;Wed;BUL;RFSM;MFA Sofia traffic;(AB)
10425;10-1-2024;1240;Wed;XPB1;MFSK-16;Russian intel.;(AB)
11559;10-1-2024;1205;Wed;E11;USB;465/00 Out;(AB/Lac)
9325;10-1-2024;1250;Wed;XPB1;MFSK-16;Russian intel.;(AB)
15925;10-1-2024;1200;Wed;XPB1;MFSK-16;Russian intel.;(AB)
13878;10-1-2024;1200;Wed;XPA2;MFSK-16/20Bd;00690 00183 96775 ... 24943 83551 04044;(AB)
12125;10-1-2024;1230;Wed;XPB1;MFSK-16;Russian intel.;(AB)
13425;10-1-2024;1220;Wed;XPB1;MFSK-16;Russian intel.;(AB)
14825;10-1-2024;1210;Wed;XPB1;MFSK-16;Russian intel.;(AB)
14978;10-1-2024;1220;Wed;XPA2;MFSK-16/20Bd;00690 00183 96775 ... 24943 83551 04044;(AB)
16278;10-1-2024;1240;Wed;XPA2;MFSK-16/20Bd;00690 00183 96775 ... 24943 83551 04044;(AB)
9073;10-1-2024;1030;Wed;S06;USB;480 739 45 14197 76916 18398 ... 40537 73926 02814 739 45 00000;(Lac)
18561;10-1-2024;1225;Wed;---;MFSK-13;Russian net;(AB)
5831;10-1-2024;1805;Wed;P03k;BPSK 100Bd/480bp;Polish intel.;(AB)
11152;10-1-2024;0917;Wed;M42;Serdolik v2;Russian diplo. Selcal;(AB)
6796;10-1-2024;1230;Wed;F06a;FSK 200/1000;File 44415 (binary contents) Header 11166 70202 96325 09015 00009;(AB)
11616;10-1-2024;0400;Wed;S06;USB;480 162 53 78514 75649 65926 ... 48936 71303 09904 152 53 00000;(Subilo)
9322;10-1-2024;0420;Wed;S06;USB;480 162 53 78514 75649 65926 ... 48936 71303 09904 152 53 00000;(Subilo)
9377;10-1-2024;1310;Wed;F06;FSK 200/1000;Null message;(PY)
6943;10-1-2024;1320;Wed;F06;FSK 200/1000;11166 10075 36251 10069 00049 00000 00000 00000 00000;(PY)
8135;10-1-2024;1310;Wed;F06;FSK 200/1000;11166 10075 36251 10069 00049 00000 00000 00000 00000;(PY)
12211;10-1-2024;0500;Wed;M14;CW;952 671 671 52 52 = = 58731 88683 95292 ... 29433 86730 84297 = = 671 671 52 52 00000;(Subilo/AB)
10243;10-1-2024;0520;Wed;M14;CW;952 671 671 52 52 = = 58731 88683 95292 ... 29433 86730 84297 = = 671 671 52 52 00000;(Subilo/AB)
5182;10-1-2024;2040;Wed;M12;CW;781 781 781 1 8388 157 8388 157 12272 55458 76407 ... 41011 42904 72126 000 000;(AB)
5882;10-1-2024;2020;Wed;M12;CW;781 781 781 1 8388 157 8388 157 12272 55458 76407 ... 41011 42904 72126 000 000;(AB)
11486;10-1-2024;1850;Wed;S11a;USB;282/00 Konets;(AB-POL/Lac)
13046;10-1-2024;1315;Wed;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
5831;10-1-2024;1800;Wed;P03k;BPSK 100Bd/480bp;Polish intel.;(AB)
5082;10-1-2024;1715;Wed;E11;USB;975/00 Out;(AB/Lac)
5345.8;10-1-2024;1637;Wed;UM05;CW;i.p. vivants crier comme d une voix de tonnerre viens et voici qu apparut mes yeux un cheval blanc ...;(AB)
4639;10-1-2024;1550;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
5094;10-1-2024;1540;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
5471;10-1-2024;1530;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
5814;10-1-2024;1520;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
6926;10-1-2024;1510;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
7584;10-1-2024;1500;Wed;P07;8xQSPK/62.5Bd/125Hz+250Bd BPSK;Russian intel.;(AB)
13046;10-1-2024;1320;Wed;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
6782;10-1-2024;2000;Wed;M12;CW;781 781 781 1 8388 157 8388 157 12272 55458 76407 ... 41011 42904 72126 000 000;(AB)
10294;10-1-2024;0700;Wed;F06a;FSK 200/1000;File 44415 (binary contents) Header 11166 70202 96325 09015 00009;(AB)
17457;10-1-2024;0820;Wed;M12;CW;343 343 343 1 100 163 100 163 20449 80495 05505 ... 40553 82102 81864 000 000;(AB)
16357;10-1-2024;0800;Wed;M12;CW;343 343 343 1 100 163 100 163 20449 80495 05505 ... 40553 82102 81864 000 000;(AB)
8023;10-1-2024;1215;Wed;F06a;FSK 200/1000;File 44415 (binary contents) Header 11166 70202 96325 09015 00009;(AB)
13393;10-1-2024;0820;Wed;XPA2;MFSK-16/20Bd;01347 00001 00000 36255;(AB)
11153;10-1-2024;0928;Wed;X06;MFSK-6;MFA Moscow clg 465132: Russian embassy Sofia;(AB/Moon)
14656;10-1-2024;0805;Wed;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
14656;10-1-2024;0800;Wed;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
11483;10-1-2024;0818;Wed;X06;MFSK-6;MFA Moscow clg 412356: Russian embassy Budapest;(Moon)
14656;10-1-2024;0748;Wed;M42;Serdolik v2;Russian diplo;(AB)
17378;10-1-2024;0745;Wed;E11;USB;344/00 Out;(AB-POL/Lac)
23486;10-1-2024;0725;Wed;S11a;USB;384/36 78462 80131 89980 ... 71433 13862 04007 Vnimaniye (message repeated) Konets;(AB/Lac/Subilo)
11104;10-1-2024;0715;Wed;E11a;USB;754/40 Attention 82816 54740 66495 ... 79065 93036 59636 Attention (message repeated) Out;(AB/Lac/Subilo)
18357;10-1-2024;0840;Wed;M12;CW;343 343 343 1 100 163 100 163 20449 80495 05505 ... 40553 82102 81864 000 000;(AB)
8068;10-1-2024;0715;Wed;F06a;FSK 200/1000;File 44415 (binary contents) Header 11166 70202 96325 09015 00009;(AB)
13993;10-1-2024;0840;Wed;XPA2;MFSK-16/20Bd;01347 00001 00000 36255;(AB)
13424;10-1-2024;0635;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
13424;10-1-2024;0630;Wed;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
17531;10-1-2024;0620;Wed;P03;PSK;Polish intel.;(AB)
17531;10-1-2024;0615;Wed;P03;PSK;Polish intel.;(AB)
5345.8;10-1-2024;0601;Wed;UM05;CW;l Ont vaincu par le song de l agneau et par la parol d ont ils ont ...;(AB-F)
16156;10-1-2024;0620;Wed;F06;FSK 200/1000;11166 40122 43769 06091 03029 and 11166 40122 12769 06092 02639;(AB-KOR)
18304;10-1-2024;0610;Wed;F06;FSK 200/1000;11166 40122 43769 06091 03029 and 11166 40122 12769 06092 02639;(AB-KOR)
20154;10-1-2024;0600;Wed;F06;FSK 200/1000;11166 40122 43769 06091 03029 and 11166 40122 12769 06092 02639;(AB-KOR)
23004;10-1-2024;0600;Wed;E11;USB;946/00 Out;(AB-POL/Lac)
14975;10-1-2024;0435;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(TM)
14975;10-1-2024;0430;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(TM)
8456;10-1-2024;0315;Wed;E11a;USB;253/31 Attention 24643 46648 79201 ... 64899 17609 25323 Attention (message repeated) Out;(AB/Subilo)
6945;10-1-2024;1320;Wed;F06;FSK 200/1000;11166 60081 98745 10069 00049 00000 00000 00000 00000;(PY)
6769;10-1-2024;0730;Wed;F06a;FSK 200/1000;File 44415 (binary contents) Header 11166 70202 96325 09015 00009;(AB)
11100;10-1-2024;1045;Wed;E11a;USB;697/39 Attention 88307 19934 13289 ... 39620 60850 86931 Attention (message repeated) Out;(AB/Lac/Subilo)
4735;10-1-2024;0800;Wed;UM04;CW;VVV VVV PROMRCh = 10 01 = 1000 0910 0970 1150 1670 ... 0800 0590 0630 0760 1130 = AR;(AB-HNG)
7509;10-1-2024;1035;Wed;F01;FSK 200/500;30611 59884 80542 ... 80831 88025 52417 00000 +++++;(AB)
11493;10-1-2024;0800;Wed;XPA2;MFSK-16/20Bd;01347 00001 00000 36255;(AB)
23877;10-1-2024;1015;Wed;F06;FSK 200/1000;11166 40023 74691 10001 00049 00000 00000 00000 00000;(AB)
19935;10-1-2024;1030;Wed;F06;FSK 200/1000;11166 40023 74691 10001 00049 00000 00000 00000 00000;(AB)
17523;10-1-2024;1045;Wed;F06;FSK 200/1000;11166 40023 74691 10001 00049 00000 00000 00000 00000;(AB)
11079;10-1-2024;1015;Wed;F01;FSK 200/500;30611 59884 80542 ... 80831 88025 52417 00000 +++++;(AB)
9610;10-1-2024;1035;Wed;P03;PSK;Polish intel.;(AB)
9162;10-1-2024;1025;Wed;F01;FSK 200/500;30611 59884 80542 ... 80831 88025 52417 00000 +++++;(AB)
13384;10-1-2024;1100;Wed;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB)
12184;10-1-2024;1120;Wed;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB)
10984;10-1-2024;1140;Wed;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB)
11092;10-1-2024;1100;Wed;P03;PSK;Polish intel.;(AB)
11092;10-1-2024;1105;Wed;P03;PSK;Polish intel.;(AB)
10158;10-1-2024;1200;Wed;F06a;FSK 200/1000;File 44415 (binary contents) Header 11166 70202 96325 09015 00009;(AB)
9610;10-1-2024;1030;Wed;P03;PSK;Polish intel.;(AB)
17458;10-1-2024;0930;Wed;M14;CW;617 617 617 00000;(AB/HFD)
14611;10-1-2024;0820;Wed;E11;USB;136/00 Out;(AB/Lac)
12067;10-1-2024;0845;Wed;E11;USB;714/00 Out;(AB/Lac)
11092;10-1-2024;0900;Wed;E11;USB;536/00 Out;(AB/Lac)
14977;10-1-2024;0910;Wed;XPA2;MFSK-16/20Bd;08098 00120 30789 ... 02250 68663 12676;(AB)
13971;10-1-2024;0930;Wed;XPA2;MFSK-16/20Bd;08098 00120 30789 ... 02250 68663 12676;(AB)
13371;10-1-2024;0950;Wed;XPA2;MFSK-16/20Bd;08098 00120 30789 ... 02250 68663 12676;(AB)
17432;10-1-2024;1006;Wed;M42;MFSK-66;Russian diplo;(AB)
12089;10-1-2024;1015;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
9463;10-1-2024;0930;Wed;S06;USB;480 739 45 14197 76916 18398 ... 40537 73926 02814 739 45 00000;(AB/Lac)
7469;10-1-2024;0930;Wed;E11;USB;273/00 Out;(AB/Lac)
12089;10-1-2024;1010;Wed;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
11154;10-1-2024;0918;Wed;M42;Serdolik v2;Russian diplo;(AB)
11616;11-1-2024;0400;Tue;S06;USB;480 795 60 90952 76721 48679 ... 58743 25663 62280 795 60 00000;(Subilo)
9322;11-1-2024;0420;Tue;S06;USB;480 795 60 90952 76721 48679 ... 58743 25663 62280 795 60 00000;(Subilo)
8313;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
6957;11-1-2024;1420;Tue;F01;FSK 200/500;61059 10905 63778 ... 03222 58467 89290 00000 +++++ +++++ interruptions of modulation;(Pof)
9425;11-1-2024;1430;Tue;F01;FSK 200/500;61059 10905 63778 ... 03222 58467 89290 00000 +++++ +++++;(PY)
12218;11-1-2024;0400;Tue;E06;USB;361 875 49 57777 91403 16328 ... 87455 98388 03065 875 49 00000;(PY/HFD)
11611;11-1-2024;1440;Tue;F01;FSK 200/500;61059 10905 63778 ... 03222 58467 89290 00000 +++++ +++++;(PY)
14903;11-1-2024;0300;Tue;E06;USB;361 875 49 57777 91403 16328 ... 87455 98388 03065 875 49 00000;(PY/HFD)
9050;11-1-2024;0859;Tue;BUL;RFSM;Bulgarian diplo;(AB)
9052;11-1-2024;0725;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
9052;11-1-2024;0730;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
8800;11-1-2024;0735;Tue;F03l;FSK-2 100Bd/200Hz+700Hz/448bp;Polish intel.;(AB)
8800;11-1-2024;0740;Tue;F03l;FSK-2 100Bd/200Hz+700Hz/448bp;Polish intel.;(AB)
13908;11-1-2024;0745;Tue;E11a;USB;229/36 Attention 88065 35388 98341 ... 77649 95530 49093 Attention (message repeated) Out;(AB/Lac/Subilo)
7505;11-1-2024;0800;Tue;F03l;FSK-2 100Bd/200Hz+700Hz/448bp;Polish intel.;(AB)
7505;11-1-2024;0805;Tue;F03l;FSK-2 100Bd/200Hz+700Hz/448bp;Polish intel.;(AB)
4735;11-1-2024;0800;Tue;UM04;CW;VVV VVV PROMRCh = 11 01 = 1000 0920 0970 1160 1680 ... 0800 0590 0630 0760 1130 = AR;(AB-ROU)
6986;11-1-2024;0820;Tue;E11;USB;439/00 Out;(AB/Lac)
17120;11-1-2024;0835;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
7509;11-1-2024;1035;Tue;F01;FSK 200/500;Two messages;(AB)
17378;11-1-2024;0845;Tue;E11;USB;151/00 Out;(AB/Lac)
6769;11-1-2024;0720;Tue;F06;FSK 200/1000;11166 70202 42813 10016 02139 and 11166 70202 23789 10017 01679;(AB)
14755;11-1-2024;0928;Tue;BUL;RFSM;MFA Sofia traffic;(AB)
14794;11-1-2024;0910;Tue;XPA2;MFSK-16/20Bd;03766 00001 00000 37661;(AB)
13994;11-1-2024;0930;Tue;XPA2;MFSK-16/20Bd;03766 00001 00000 37661;(AB)
12194;11-1-2024;0950;Tue;XPA2;MFSK-16/20Bd;03766 00001 00000 37661;(AB)
5946;11-1-2024;0915;Tue;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
5946;11-1-2024;0920;Tue;F03j;FSK-4 100Bd/400Hz/448bp;Polish intel.;(AB)
7469;11-1-2024;0930;Tue;E11;USB;270/00 Out;(AB/Lac)
16316;11-1-2024;0951;Tue;Q26;4+4 QPSK 75/3000 LSB;NR57433 CK092 51 0111 1734 1213 0030 5040 ... 7677 0617 2072 ZNN SK;(EW)
8049;11-1-2024;1006;Tue;VC01;USB;Chinese Air Defense a.k.a. Chinese Robot;(NC)
11079;11-1-2024;1015;Tue;F01;FSK 200/500;Two messages;(AB)
8703.5;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
17120;11-1-2024;0840;Tue;F03l;FSK-2 100Bd/200Hz/448bp;Polish intel.;(AB)
18304;11-1-2024;0610;Tue;F06;FSK 200/1000;11166 40122 43769 06091 03029 and 11166 40122 12769 06092 02639;(AB-KOR)
9179;11-1-2024;2340;Thu;M12;CW;136 136 136 1 ?;(HFD)
10279;11-1-2024;2320;Thu;M12;CW;136 136 136 1 ?;(HFD)
11079;11-1-2024;2300;Thu;M12;CW;136 136 136 1 ?;(HFD)
6252;11-1-2024;0430;Tue;P03;PSK;Polish intel.;(AB)
6252;11-1-2024;0435;Tue;P03;PSK;Polish intel.;(AB)
3629;11-1-2024;0500;Tue;F06a;FSK 200/1000;File 44415 (binary contents);(AB)
4473;11-1-2024;0515;Tue;F06a;FSK 200/1000;File 44415 (binary contents);(AB)
5239;11-1-2024;0530;Tue;F06a;FSK 200/1000;File 44415 (binary contents);(AB)
12153;11-1-2024;0505;Tue;E11;USB;331/00 Out;(Anon)
9382;11-1-2024;0600;Tue;XPA2;MFSK-16/20Bd;00512 00140 31725 ... 08265 56922 16407;(AB)
10582;11-1-2024;0620;Tue;XPA2;MFSK-16/20Bd;00512 00140 31725 ... 08265 56922 16407;(AB)
6940;11-1-2024;0725;Tue;P03;PSK;Polish intel.;(AB)
20154;11-1-2024;0600;Tue;F06;FSK 200/1000;11166 40122 43769 06091 03029 and 11166 40122 12769 06092 02639;(AB-KOR)
6940;11-1-2024;0720;Tue;P03;PSK;Polish intel.;(AB)
16156;11-1-2024;0620;Tue;F06;FSK 200/1000;11166 40122 43769 06091 03029 and 11166 40122 12769 06092 02639;(AB-KOR)
7727;11-1-2024;0615;Tue;P03;PSK;Polish intel.;(AB)
7727;11-1-2024;0620;Tue;P03;PSK;Polish intel.;(AB)
5345.8;11-1-2024;0612;Tue;UM05;CW;i.p. apposa des scells afin qu il cesst de fourvoyer les nations ...;(AB-F)
25060;11-1-2024;0635;Tue;P03;PSK;Polish intel.;(AB-POL)
25060;11-1-2024;0640;Tue;P03;PSK;Polish intel.;(AB-POL)
7840;11-1-2024;0645;Tue;E11a;USB;514/38 Attention 75079 30381 45815 ... 12097 86989 50317 Attention (message repeated) Out;(AB/Lac/Subilo)
9050;11-1-2024;0700;Tue;S11a;USB;478/00 Konets;(AB/Lac)
10294;11-1-2024;0700;Tue;F06;FSK 200/1000;11166 70202 42813 10016 02139 and 11166 70202 23789 10017 01679;(AB)
8068;11-1-2024;0710;Tue;F06;FSK 200/1000;11166 70202 42813 10016 02139 and 11166 70202 23789 10017 01679;(AB)
13384;11-1-2024;1100;Tue;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB)
11582;11-1-2024;0640;Tue;XPA2;MFSK-16/20Bd;00512 00140 31725 ... 08265 56922 16407;(AB)
6906;11-1-2024;1835;Tue;P03j;QPSK 100Bd/504bp;Polish intel.;(AB)
4153;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
4231.5;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
4291;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
6250;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
6417;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
6445;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
8588;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
8588;11-1-2024;1650;Tue;XSL;QPSK 1500Bd;Japanese Navy a.k.a. Slot Machine;(AB-J)
5779;11-1-2024;1730;Tue;E11a;USB;410/39 Attention 59499 37336 02561 ... 65990 63846 17954 Attention (message repeated) Out;(AB/Lac/Subilo)
6480;11-1-2024;1800;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
9162;11-1-2024;1025;Tue;F01;FSK 200/500;Two messages;(AB)
6906;11-1-2024;1830;Tue;P03j;QPSK 100Bd/504bp;Polish intel.;(AB)
10465;11-1-2024;1600;Tue;XPA2;MFSK-16/20Bd;05574 00001 00000 35664;(AB)
6849;11-1-2024;1900;Tue;E11a;USB;647/40 Attention 70814 36142 86462 ... 81173 93601 16198 Attention (message repeated) Out;(AB/Lac/Subilo)
6970;11-1-2024;1902;Tue;---;Akkord 1200Bd/800Hz;Russian tactical datalink;(AB)
5202;11-1-2024;1902;Tue;---;Akkord 1200Bd/800Hz;Russian tactical datalink;(AB)
5082;11-1-2024;2000;Tue;E11a;USB;525/35 Attention 27013 13405 63595 ... 16227 40001 66624 Attention (message repeated) Out;(AB/Lac)
4490;11-1-2024;2000;Tue;M01;CW;197 256 256 30 30 = = 68766 35467 13243 ... 68798 10908 78879 = = 256 256 30 30 000;(AB)
7461;11-1-2024;2100;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
6979;11-1-2024;2110;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
6783;11-1-2024;2120;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
5841;11-1-2024;2130;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
5318;11-1-2024;2140;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
5081;11-1-2024;2150;Tue;F07;5xMFSK-16/10Bd/20Hz+250Bd BPSK;Russian intel.;(AB)
6480;11-1-2024;1805;Tue;P03i;BPSK 100Bd/512bp;Polish intel.;(AB)
13365;11-1-2024;1325;Tue;BUL;RFSM;Unid Bulgarian embassy wkg MFA Sofia on 17440 kHz;(AB)
12184;11-1-2024;1120;Tue;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB)
10984;11-1-2024;1140;Tue;XPA2;MFSK-16/20Bd;00679 00144 23044 ... 04959 60849 55024;(AB)
8102;11-1-2024;1200;Tue;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
8102;11-1-2024;1205;Tue;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
10158;11-1-2024;1200;Tue;F06;FSK 200/1000;11166 70202 42813 10016 02139 and 11166 70202 23789 10017 01679;(AB)
8023;11-1-2024;1210;Tue;F06;FSK 200/1000;11166 70202 42813 10016 02139 and 11166 70202 23789 10017 01679;(AB)
6796;11-1-2024;1220;Tue;F06;FSK 200/1000;11166 70202 42813 10016 02139 and 11166 70202 23789 10017 01679;(AB)
4909;11-1-2024;1300;Tue;E11;USB;314/00 Out;(AB/Lac)
14471;11-1-2024;1330;Tue;F06;FSK 200/1000;11166 80214 52973 10021 00049 00000 00000 00000 00000;(AB)
12218;11-1-2024;1340;Tue;F06;FSK 200/1000;11166 80214 52973 10021 00049 00000 00000 00000 00000;(AB)
9933;11-1-2024;1350;Tue;F06;FSK 200/1000;11166 80214 52973 10021 00049 00000 00000 00000 00000;(AB)
8065;11-1-2024;1640;Tue;XPA2;MFSK-16/20Bd;05574 00001 00000 35664;(AB)
17440;11-1-2024;1325;Tue;BUL;RFSM;MFA Sofia wkg unid embassy on 13365 kHz;(AB)
9165;11-1-2024;1620;Tue;XPA2;MFSK-16/20Bd;05574 00001 00000 35664;(AB)
17418;11-1-2024;1400;Tue;M12;CW;439 439 439 1 185 87 185 87 40598 77850 67006 ... 37097 91013 27372 000 000;(AB)
16318;11-1-2024;1420;Tue;M12;CW;439 439 439 1 185 87 185 87 40598 77850 67006 ... 37097 91013 27372 000 000;(AB)
14918;11-1-2024;1440;Tue;M12;CW;439 439 439 1 185 87 185 87 40598 77850 67006 ... 37097 91013 27372 000 000;(AB)
11593;11-1-2024;1410;Tue;E07;USB;916 916 916 000;(AB/Lac)
10293;11-1-2024;1430;Tue;E07;USB;916 916 916 000;(AB/Lac)
7050;11-1-2024;1455;Tue;---;LSB;Radio war: jammed transmission;(AB)
7055;11-1-2024;1455;Tue;---;LSB;Radio war: songs;(AB)
7055;11-1-2024;1524;Tue;---;LSB;Radio war: anti Russia/Putin texts and insults;(AB)
7050;11-1-2024;1527;Tue;---;LSB;Radio war: several stations on top of each other;(AB)
5409;11-1-2024;1530;Tue;E11a;USB;264/37 Attention 99000 10865 15239 ... 64100 04071 73370 Attention (message repeated) Out;(AB/Lac/Subilo)
16153;11-1-2024;0812;Tue;X06;MFSK-6;"MFA Moscow clg 153624; Russian embassy Damascus";(Moon)
18455;11-1-2024;1355;Tue;BUL;RFSM;MFA Sofia traffic;(AB)
20069;12-1-2024;1300;Fri;XPB1;MFSK-16;Russian intel.;(AB)
13046;12-1-2024;1320;Fri;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
13046;12-1-2024;1315;Fri;P03g;BPSK 50Bd/464bp;Polish intel.;(AB)
11552;12-1-2024;1350;Fri;XPA1;MFSK-20/10Bd;895 895 895 000 04023 00001 00000 32656;(AB)
13952;12-1-2024;1330;Fri;XPA1;MFSK-20/10Bd;895 895 895 000 04023 00001 00000 32656;(AB)
14852;12-1-2024;1310;Fri;XPA1;MFSK-20/10Bd;895 895 895 000 04023 00001 00000 32656;(AB)
15969;12-1-2024;1350;Fri;XPB1;MFSK-16;Russian intel.;(AB)
16269;12-1-2024;1340;Fri;XPB1;MFSK-16;Russian intel.;(AB)
17469;12-1-2024;1330;Fri;XPB1;MFSK-16;Russian intel.;(AB)
7509;12-1-2024;1035;Fri;F01;FSK 200/500;Null message: 5761 00000 +++++ +++++;(AB)
19369;12-1-2024;1310;Fri;XPB1;MFSK-16;Russian intel.;(AB)
10448;12-1-2024;1400;Fri;S11a;USB;425/36 Vnimaniye 30421 11155 54625 ... 00555 16550 90729 Vnimaniye (message repeated) Konets;(AB/Lac/Subilo)
16278;12-1-2024;1240;Fri;XPA2;MFSK-16/20Bd;00690 00183 96775 ... 24943 83551 04044;(AB)
14978;12-1-2024;1220;Fri;XPA2;MFSK-16/20Bd;00690 00183 96775 ... 24943 83551 04044;(AB)
13878;12-1-2024;1200;Fri;XPA2;MFSK-16/20Bd;00690 00183 96775 ... 24943 83551 04044;(AB)
18455;12-1-2024;1357;Fri;BUL;RFSM;MFA Sofia wkg unid embassy;(AB)
13365;12-1-2024;1327;Fri;BUL;RFSM;Unid Bulgarian embassy wkg MFA Sofia on 17440 kHz;(AB)
5815;12-1-2024;1105;Fri;P03;PSK;Polish intel.;(AB)
8131;12-1-2024;1140;Fri;XPA2;MFSK-16/20Bd;00297 00068 80021 ... 80208 80335 00022;(AB)
9331;12-1-2024;1120;Fri;XPA2;MFSK-16/20Bd;00297 00068 80021 ... 80208 80335 00022;(AB)
10231;12-1-2024;1100;Fri;XPA2;MFSK-16/20Bd;00297 00068 80021 ... 80208 80335 00022;(AB)
18269;12-1-2024;1320;Fri;XPB1;MFSK-16;Russian intel.;(AB)
6849;12-1-2024;1815;Fri;E11a;USB;925/35 Attention 84246 69593 28363 ... 22199 85468 08843 Attention (message repeated) Out;(AB/Lac/Subilo)
15956;12-1-2024;2240;Fri;F01;FSK 200/500;11177 00116 72951 11002 01989 via Cuba;(AB-USA)
10243;12-1-2024;0520;Fri;M14;CW;952 on/off, 0ransmi00er problems, some0imes a very weak signal;(Subilo/AB)
15985;12-1-2024;0845;Fri;M42;MFSK-66;Russian diplo;(RO)
10431;12-1-2024;0840;Fri;M42;MFSK-66;Russian diplo;(RO)
12195;12-1-2024;0836;Fri;M42;MFSK-66;Russian diplo;(RO)
6778;12-1-2024;2220;Fri;M12;CW;771 771 771 000;(AB/RL)
5778;12-1-2024;2200;Fri;M12;CW;771 771 771 000;(AB)
5182;12-1-2024;2040;Fri;M12;CW;781 781 781 1 8388 157 8388 157 12272 55458 76407 ... 41011 42904 72126 000 000;(AB)
5882;12-1-2024;2020;Fri;M12;CW;781 781 781 1 8388 157 8388 157 12272 55458 76407 ... 41011 42904 72126 000 000;(AB)
11420;12-1-2024;1345;Fri;P03l;QPSK 100Bd/464bp;Polish intel.;(AB)
10487;12-1-2024;1910;Fri;E11a;USB;616/37 Attention 09225 09313 31065 ... 87193 49297 82878 Attention (message repeated) Out;(AB-POL/Lac/Subilo)
